,UnaObraDe,Orgánico,Youtube,Duración,FechaDeEstreno,FormatoObra,GeneroDisciplinaObra,LugarEstreno,NombreParticipante,Rol,Movimientos,Tempo,Compás,Incipit,Audio,"Código parsons"
"The Golden Rings",,"Violoncello,Viola,Flauta piccolo,Clarinete bajo,Güiro,Triángulo,Vibráfono,Violín,Soprano,Barítono,Flauta en Do,Clarinete en Sib,Trompeta en Sib,Percusionista,Platos,Marácas,Cortinas de metal,Redoblante",Https://www.youtube.com/watch?v=Alrc3x1kNZA,"33 minutos (aprox.)",08/07/2018,Ópera,"Contemporánea, Ópera","Teatro Machado",,"Violoncello,Clarinete,Trompeta,Flauta,Viola,Violín,Música,Percusión,Soprano,Barítono,Libretista,Iluminación,Diseño Visual,Asistente de dirección escénica,Comunicación,Prensa,Dirección escénica,Producción,Coordinación musical,Preparador vocal,Dirección musical",,"60, 90, 80, 40, 70","4/4, 6/8, 3/4, 5/4",,"Fragmento thegoldenrings.wav",
"Tres poemas de Juan Gelman",,,,,,,,,,,,,,,,
Vocerío,,,,"Ca. 10 min. Senza Tempo",,,,"Biblioteca Nacional Mariano Moreno - Auditorio Jorge Luis Borges",,"Compositor,Interprete",,,,,,
"Voces Otras",,"Soprano,Barítono,Tenor,Mezzo-soprano,Contraalto",Https://vimeo.com/255407442,"9 minutos",15/11/2017,"Conceptual, Performance, Obra Vocal","Contemporánea, Performance","Sala Casacuberta - Teatro San Martín",,"Soprano,Barítono,Mezzosoprano,Contralto,Tenor,Compositora,Ensamble Vocal,Productora de Nonsense Ensamble,Productor de Nonsense Ensamble",,"53,75","4/4,5/4, 3/4",Incipit-vocesotras.jpg,,"*ruuurruudu,*udrudududuudrdudrdudrrrrrrrrrrrrrrrrrurrrrrrrrrdurrrrrrrrr"
Waitomo,,"Electrónica,Voz",Https://www.youtube.com/watch?v=TkYHmrRfiHM,"5 minutos",01/07/2019,"Work in Progress","Contemporánea, Electroacústica","UNTREF - Sede Caseros II",,"Compositor,Intérprete",,,,,,
Wintergarden,,,Https://www.youtube.com/watch?v=tTudDqXkPyM,,,Obra,Performance,,,Compositor,,,,,,
Yunque,,"Voz,Vocal",Https://www.youtube.com/watch?v=V-2mcQSb-ds&t=229s,26:49,,,Contemporánea,"XXI Ciclo de Música Contemporánea del Teatro San Martín Sala Casacuberta",,Compositor,,,,,,
"¿Y quién no se cansa antes de haber llegado al final de lo interminable?",,"Voz,Mezzosoprano",Https://soundcloud.com/juan-cerono/y-quien-no-se-cansa-antes-de-haber-llegado-al-final-de-lo-interminable-valeria-martinelli-teatro-nacional-cervantes-2013,,16/10/2013,Obra,Contemporánea,"Teatro Nacional Cervantes",,"Compositor,Intérprete",,,,,Https://soundcloud.com/juan-cerono/y-quien-no-se-cansa-antes-de-haber-llegado-al-final-de-lo-interminable-valeria-martinelli-teatro-nacional-cervantes-2013,
